﻿"Time","LEGA","HITROST","POSPEŠEK","W_kin"
3.00,0.559,-0.279,-0.348,0.019
3.05,0.545,-0.297,-0.398,0.022
3.10,0.530,-0.321,-0.406,0.026
3.15,0.513,-0.341,-0.365,0.029
3.20,0.495,-0.356,-0.350,0.032
3.25,0.477,-0.374,-0.366,0.035
3.30,0.458,-0.393,-0.378,0.039
3.35,0.438,-0.413,-0.368,0.043
3.40,0.417,-0.430,-0.349,0.046
3.45,0.395,-0.446,-0.350,0.050
3.50,0.372,-0.465,-0.351,0.054
3.55,0.348,-0.482,-0.344,0.058
3.60,0.324,-0.498,-0.358,0.062
3.65,0.299,-0.517,-0.383,0.067
3.70,0.272,-0.538,-0.375,0.072
3.75,0.245,-0.556,-0.346,0.077
3.80,0.217,-0.572,-0.339,0.082
3.85,0.188,-0.589,-0.349,0.087
3.90,0.158,-0.608,-0.316,0.092
3.95,0.127,-0.625,-0.112,0.098
4.00,0.095,-0.634,0.510,0.101
4.05,0.063,-0.609,1.784,0.093
4.10,0.029,-0.475,3.240,0.057
4.15,0.008,-0.213,3.275,0.011
4.20,0.014,-0.063,1.707,0.001
4.25,0.010,-0.074,0.577,0.001
4.30,0.004,-0.060,0.429,0.001
4.35,0.003,-0.029,0.406,0.000
4.40,0.002,-0.009,0.271,0.000
4.45,0.002,-0.003,0.124,0.000
4.50,0.002,-0.001,0.044,0.000
4.55,0.002,0.000,0.013,0.000
4.60,0.002,-0.001,0.016,0.000
4.65,0.002,0.002,0.014,0.000
4.70,0.002,0.002,-0.005,0.000
4.75,0.002,0.000,-0.011,0.000
4.80,0.002,-0.001,0.004,0.000
4.85,0.002,0.001,0.008,0.000
4.90,0.003,0.001,-0.011,0.000
4.95,0.002,-0.001,-0.014,0.000
5.00,0.002,-0.001,-0.007,0.000
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
